num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
405;1;0;874;874;MAGGIOLI SPA; ;SALDO Fatt.n. 0001113697  del 29/02/2020 RIMBORSO SPESE POSTALI ANTICIPATE;03/04/2020;2017;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
406;1;0;270,4;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;2;0;273,05;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;3;0;219,48;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;4;0;148,9;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;5;0;536,9;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;6;0;409,05;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;7;0;279,45;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;8;0;434,75;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;9;0;408,24;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;10;0;157,32;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;11;0;111,2;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;12;0;175,2;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;13;0;455,24;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;14;0;134,9;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;15;0;275,39;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;16;0;759,29;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;17;0;117,52;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;18;0;376,1;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;19;0;134,4;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;20;0;118,5;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;21;0;128,4;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;22;0;255,25;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;23;0;225,74;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;24;0;114;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;25;0;337,05;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;26;0;316,65;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;27;0;191,7;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;28;0;318,85;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
406;29;0;241;7.923,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi scolastici agli alunni frequentanti le scuole secondarie di I e II grado  anno scolastico 2019/2020.;04/04/2020;797;0;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
407;1;0;22,54;22,54;ASCOTRADE SPA; ;ACCONTO Fatt.n. 336891  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 via delle rose;04/04/2020;1777;11;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
408;1;0;36,02;36,02;ASCOTRADE SPA; ;SALDO Fatt.n. 336891  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 via delle rose;04/04/2020;1777;11;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
409;1;0;35,39;35,39;ASCOTRADE SPA; ;SALDO Fatt.n. 336935  del 20/03/2020 Fornitura gas naturale ennaio - mazo 2020;04/04/2020;649;11;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
410;1;0;19,32;19,32;ASCOTRADE SPA; ;ACCONTO Fatt.n. 336911  del 20/03/2020 Fornitua gas naturale novebre 2019 - marzo 2020 riviera Marconi 53;04/04/2020;940;11;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
411;1;0;30,02;30,02;ASCOTRADE SPA; ;SALDO Fatt.n. 336911  del 20/03/2020 Fornitua gas naturale novebre 2019 - marzo 2020 riviera Marconi 53;04/04/2020;940;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
412;1;0;17,48;17,48;ASCOTRADE SPA; ;ACCONTO Fatt.n. 332113  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 viale Stazione 14;04/04/2020;735;11;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
413;1;0;27,37;27,37;ASCOTRADE SPA; ;SALDO Fatt.n. 332113  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 viale Stazione 14;04/04/2020;735;11;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
414;1;0;17,02;17,02;ASCOTRADE SPA; ;ACCONTO Fatt.n. 336889  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 via dei Dogi 1;04/04/2020;693;11;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
415;1;0;27,28;27,28;ASCOTRADE SPA; ;SALDO Fatt.n. 336889  del 20/03/2020 Fornitura gas naturale novembre 2019 - marzo 2020 via dei Dogi 1;04/04/2020;693;11;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2020
416;1;0;3.520,20;3.520,20;CIASS CONSORZIO ISOLA DI ARIANO PER I SERVIZI SOCIALI; ;SALDO Fatt.n. 5/1/1  del 10/01/2020 Integrazione retta;04/04/2020;1955;0;53;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/04/2020
417;1;0;165;465;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di MARZO 2019.-;04/04/2020;1950;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
417;2;0;150;465;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di MARZO 2019.-;04/04/2020;1950;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
417;3;0;150;465;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di MARZO 2019.-;04/04/2020;1950;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2020
420;1;0;268,64;268,64;MINISTERO DELL'INTERNO; ;LIQUIDAZIONE AL MINISTERO DELLINTERNO IMPORTI CIE EMESSE DAL 01.02.2020 AL 29.02.2020;10/04/2020;240;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10/04/2020
421;1;0;337,16;706,43;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002111261  del 29/02/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;10/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/04/2020
421;2;0;369,27;706,43;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002110863  del 29/02/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;10/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/04/2020
422;1;0;678;678;Romagnolo Martina; ;SALDO Fatt.n. 4  del 30/03/2020 Consulenza legale mese di marzo;10/04/2020;2017;4;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;10/04/2020
423;1;0;3.660,00;3.660,00;VELOCAR SRL;Z9D2B67F7F;SALDO Fatt.n. 187/SP  del 01/04/2020 Canone locazione EVO R aprile 2020;10/04/2020;2017;2;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/04/2020
424;1;0;2.221,41;2.221,41;MAGGIOLI SPA;Z432A123AD;SALDO Fatt.n. 0002113620  del 30/03/2020 Getione forfettaria servizio data entry marzo 2020;10/04/2020;2017;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/04/2020
425;1;0;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002113619  del 30/03/2020 Servizio data entry prima persona marzo 2020;10/04/2020;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/04/2020
426;1;0;1.220,00;1.220,00;BOXXAPPS SRL;ZC2241CDC3;SALDO Fatt.n. 200128/1  del 02/03/2020 Servizio X-PRPD anno 2020;10/04/2020;247;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/04/2020
427;1;0;2.196,00;2.196,00;BOXXAPPS SRL;ZBA29B4A38;SALDO Fatt.n. 200245/1  del 10/03/2020 Servizio X-RTD anno 2020;10/04/2020;247;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/04/2020
428;1;0;323,3;323,3;Grafiche E. Gaspari srl;Z312C42B18;SALDO Fatt.n. 04001/S  del 11/03/2020 Cartella referendum;10/04/2020;71;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10/04/2020
429;1;0;10.858,00;10.858,00;BOXXAPPS SRL;Z3B2618CC2;SALDO Fatt.n. 200270/1  del 13/03/2020 Servizi X-Log, X-GDPR, X-Storage anno 2020;10/04/2020;247;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/04/2020
430;1;0;11,18;11,18;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012000986  del 24/03/2020 Traffico telefonico febbraio 2020 viale Stazione 14;10/04/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/04/2020
431;1;0;2.414,90;2.414,90;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 841/F  del 31/03/2020 Retta;10/04/2020;1955;0;10;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/04/2020
432;1;0;529,85;529,85;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507405079723  del 03/04/2020 Fornitura energia elettrica marzo 2020 vicolo Valleselle snc;10/04/2020;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/04/2020
433;1;0;506,75;506,75;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 37/PA  del 31/03/2020 Retta RSA;10/04/2020;1955;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/04/2020
434;1;0;4.825,60;4.825,60;CAMST SOC. COOP. A.R.L.;Z612C284B4;SALDO Fatt.n. 2000900096  del 31/01/2020 Servizio mensa;10/04/2020;814;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/04/2020
435;1;0;511,4;511,4;Serra Antonio;ZEE2C5D97A;SALDO Fatt.n. 4/PA  del 18/03/2020 Fornitura dispenser e gel disinfettante mani;10/04/2020;82;2;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/04/2020
